﻿(F) Fecha,(C) Demandado,(C) Cargo,(C) Audoridad Judicial,(D) Cuantía,(D) Valor Recuperado,(F) Fecha De Recaudo
2016/10/05,HERNANDO YEPES HOYOS ,MEDICO,TRIBUNAL ADMINISTRATIVO DE NORTE DE SANTANDER - M.P: MARIBEL MENDOZA JIMENEZ,941917467,0,ND
2017/03/10,IVAN ENRIQUE CASTIBLANCO GOMEZ,MEDICO,JUZGADO OCTAVO ADMINISTRATIVO MIXTO DEL CIRCUITO DE CUCUTA,105869824,0,ND
2017/08/15,MARIO ALFREDO GALVIS MANTILLA Y ALVARO OCHOA CUBEROS,MEDICO,TRIBUNAL CONTENCIOSO ADMINISTRATIVO DE N. DE S.,643428228,0,ND
2017/02/02,WILSON GUTIERREZ RAMIREZ,MEDICO,JUZGADO DECIMO ADMINISTRATIVO MIXTO CIRCUITO DE CUCUTA,281898160,0,ND
2017/02/06,LUIS FREDY VERGEL TORRENTES Y JOSEFA CARO DE VILLAMIZAR,MEDICO,JUZGADO DECIMO ADMINISTRATIVO DEL CIRCUITO DE CUCUTA,244183559,0,ND
2017/02/20,CARLOS EDUARDO GOMEZ FRANCO Y EMIDIO ZACCAGNINI SIABATO,MEDICO,JUZGADO CUARTO ADMINISTRATIVO ORAL DEL CIRCUITO DE CUCUTA,193305000,0,ND
2017/02/06,JORGE GUILLERMO NAVARRO JAUREGUI,MEDICO,TRIBUNAL ADMINISTRATIVO DE NORTE DE SANTANDER - M.P: HERNANDO AYALA PEÑARANDA,1300709011,0,ND
2017/09/14,EMILIA MARIA GUTIERREZ  SANCHEZ. SANDRA YADIRA BERMONT RIOBO Y CONCEPCION EMERITA PAZ BURBANO,MEDICO - ENFERMERA Y AUXILIAR DE ENFERMERIA,TRIBUNAL ADMINISTRATIVO DE NORTE DE SANTANDER - M.P: HERNANDO AYALA PEÑARANDA,592802000,0,ND
2017/12/12,ROXANA MARGARITA ALVAREZ-  TULIA GONZALEZ - PATRICIA CAICEDO - LUCELIA VARGAS - ESPERANZA ROJAS - LIBIA NUBIA ESTUPIÑAN - DILIA VILLAMIZAR ,ENFERMERAS Y AUXILIARES DE ENFERMERIA,JUZGADO SEGUNDO ADMINISTRTIVO DEL CIRCUITO DE CUCUTA,289957500,0,ND
2017/07/25,1). GUSTAVO ENRIQUE CARVAJAL  2). MARIA ELENA GALINDO MARQUEZ.  3). TERESA GARCIA DE OCHOA.  4) NORIS MADARRIAGA GALVIS,MEDICOS,TRIBUNAL CONTENCIOSO ADMINISTRTIVO DEN. DE SANTANDER -- EDGAR BERNAL JAUREGUI,506191081,0,ND
2014/01/21,DANIEL FERNANDO TERAN CHAMORRO,MEDICO,TRIBUNAL ADMINISTRATIVO DE NORTE DE SANTANDER - M.P: HERNANDO AYALA PEÑARANDA,244595000,0,ND
2018/08/30,HERNANDO YEPEZ HOYOS,MEDICO,TRIBUNAL CONTENCIOSO ADMINISTRATIVO DE N. DE S.,837167329,0,ND
2018/11/22,EDUARDO DURAN PULIDO,ABOGADO,TRIBUNAL CONTENCIOSO ADMINISTRATIVO DE N. DE S.,482617800,0,ND
